"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ум"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/глава"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/размисъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъдрост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пипе"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пипка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разсъдък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мисъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благоразумие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/акъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умереност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съзнание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/интелект"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/трезвеност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/премъдрост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мозък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разум__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16898"
"nodeID://b16898","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Висшата познавателна способност и дейност у човека да възприема адекватно и съзнателно действителността."
