"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sinodo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sinodo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11897227"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sinodo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sinodo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sinodo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riunione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sinodo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concilio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sinodo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collegio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sinodo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sinedrio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sinodo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adunanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sinodo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assemblea"
"nodeID://b11897227","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(religione), (cristianesimo)nel cattolicesimo riunione di vescovi o di sacerdoti, appositamente convocati, per deliberare in materia religiosa"
