"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fruchtwein"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fruchtwein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fay6zQ--_Fruchtwein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xUEGDA--_Fruchtwein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jy9qcA--_Fruchtwein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eh-AJg--_Fruchtwein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZH9u2w--_Fruchtwein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ntt3jw--_Fruchtwein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pW9lSw--_Fruchtwein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dfzpUA--_Fruchtwein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fruchtwein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fruchtwein__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
