"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_31_feu__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_31_feu__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","31"
"http://kaiko.getalp.org/dbnary/fra/__ws_31_feu__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10651996"
"http://kaiko.getalp.org/dbnary/fra/__ws_31_feu__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10651997"
"http://kaiko.getalp.org/dbnary/fra/__ws_31_feu__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10651998"
"http://kaiko.getalp.org/dbnary/fra/__ws_31_feu__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10651999"
"nodeID://b10651996","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Théâtre) Gratification accordée à chaque représentation."
"nodeID://b10651997","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10651998","http://purl.org/dc/terms/bibliographicCitation","Jacques Charon, Moi, un comédien, 1975, page 239"
"nodeID://b10651998","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un sociétaire à part entière gagne trois mille six cents francs par mois, plus cent cinquante francs « par feu », c’est-à-dire chaque fois qu’il joue."
"nodeID://b10651999","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
