"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","squilibrio"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_squilibrio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_squilibrio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_squilibrio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/misura"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/equilibrio"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/controllo"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/parità"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bilanciamento"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/uguaglianza"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divario"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insensatezza"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sproporzione"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbilanciamento"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confusione"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbilancio"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/differenza"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissennatezza"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disfunzione"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pazzia"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/instabilità"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/demenza"
"http://kaiko.getalp.org/dbnary/ita/squilibrio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incoerenza"
