"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","erwandern"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bTHjPw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3o8EyA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I9cFKQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0qCPzg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e-FbCQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aB8kLA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0rX-Ew--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aBWv4g--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-ibjA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EHSltg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZqPutQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jeJtbw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3uG2DA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gh8SBQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G4u81A--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3u6fjw--_erwandern__Verb__1"
