"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","3-teilig"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_3-teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_99ikBw--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HWNogQ--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_auBE-g--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FurVAQ--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S7nO4g--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HG6IIg--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5WgROA--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N9QwFg--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fE4WA--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-osPg--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hA2Q7A--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZTfXjA--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q59B6w--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YyavOQ--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hBq6mA--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9tGf-g--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HqbkJA--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2FRQNA--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TBI5ow--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t2BE8A--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kS57nA--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sUewnw--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4WQSvw--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3aRUDA--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1i5QRw--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fmUjfg--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RmnLCg--_teilig__Adjektiv__1"
