"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Stratifikationsgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Phrasenstrukturgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kasusgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dependenzgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Konstituentenstrukturgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/traditionelle_Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Valenzgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/generative_Semantik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Linguistik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/generative_Transformationsgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1027043"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1027044"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Transformationsgrammatik__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1027045"
"nodeID://b1027043","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Typ von Grammatik, der auf Noam Chomsky zurückgeht und Transformationen/Transformationsregeln als einen Regeltyp enthält"
"nodeID://b1027044","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Transformationsgrammatiken gehen auf die Mitte des vorigen Jahrhunderts zurück."
"nodeID://b1027045","http://purl.org/dc/terms/bibliographicCitation","Els Oksaar: Spracherwerb im Vorschulalter. Einführung in die Pädolinguistik. Kohlhammer, Stuttgart/Berlin/Köln/Mainz 1977, ISBN 3-17-004471-0, Seite 31. "
"nodeID://b1027045","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Diese Zielsetzung findet man vor allem in Arbeiten, die ihr theoretisches Vorbild in den verschiedenen Modellen der generativen Transformationsgrammatik haben."
