"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ellenbogenfortsatz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Knochen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Surrbein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Surrbeindli"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mäuschen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Musikerknochen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/närrisches_Bein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/selten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Musikknochen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Narrebeinli"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schweiz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Narrenbein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/narrisches_Bandl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/narrisches_Bein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/narrisches_Beindl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Deutschland"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Surribei"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Österreich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikantenknochen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b962971"
"nodeID://b962971","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Deutschland; Anatomie: höckerartige Stelle an der Innenseite des Ellenbogens, die besonders schmerzempfindlich ist, da dort der Nervus ulnaris direkt unter der Haut verläuft"
