"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bereicherung"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bereicherung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ptrK-w--_Bereicherung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wAGZwQ--_Bereicherung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YBVENw--_Bereicherung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EUi9Ww--_Bereicherung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tE7Z0w--_Bereicherung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qPnW5Q--_Bereicherung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2S7lsw--_Bereicherung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wici1w--_Bereicherung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Bereicherung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bereicherung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Entreicherung"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schwund"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verlust"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verarmung"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rückgabe"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Spende"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Delikt"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verbesserung"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vermögensdelikt"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zuwachs"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aneignung"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Erweiterung"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vermehrung"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zugewinn"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unberechtigt"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Steigerung"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ungerechtfertigt"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anreicherung"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vergrößerung"
"http://kaiko.getalp.org/dbnary/deu/Bereicherung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Bereicherung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Bereicherung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bereicherung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Bereicherung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schwund"
