"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Apfelgriebs__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Apfelgriebs__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Griebs"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Apfelgriebs__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Apfelgriebs__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kernhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Apfelgriebs__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Apfelbutzen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Apfelgriebs__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Apfelkrebs"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Apfelgriebs__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Apfelkrotzen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Apfelgriebs__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Apfelbutz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Apfelgriebs__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b895127"
"nodeID://b895127","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","landschaftlich: das abgegessene Kerngehäuse eines Apfels"
