"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jenseits__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jenseits__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Diesseits"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jenseits__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tod"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jenseits__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Glaube"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jenseits__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Weltbild"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jenseits__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kosmologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jenseits__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jenseits__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Himmel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Jenseits__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b889275"
"nodeID://b889275","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","übernatürlicher Bereich, den man nach dem Tode betritt"
