"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hornbläserin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Riemenschlucker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eismacher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Französin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sauger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klinkenputzerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Milchmädchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pistonbläser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hornbläser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pistonbläserin"
