"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_terme__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_terme__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","7"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_terme__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10225916"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_terme__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10225914"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_terme__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10225915"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_terme__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10225913"
"http://kaiko.getalp.org/dbnary/fra/__ws_7_terme__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10225912"
"nodeID://b10225912","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Sans article ou avec adjectif possessif) Temps au bout duquel une femme doit accoucher, dans le cours ordinaire de la nature."
"nodeID://b10225913","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Elle n’est pas à terme."
"nodeID://b10225914","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Elle est accouchée avant terme."
"nodeID://b10225915","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cet enfant est venu à terme."
"nodeID://b10225916","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cette femme n’est pas encore à son terme."
