"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.w3.org/2000/01/rdf-schema#label","cellula"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_cellula__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_cellula__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_cellula__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_cellula__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_cellula__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_cellula__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_cellula__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_cellula__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_cellula__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/eucariote"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/procariote"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nucleo"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparecchio"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seme"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dispositivo"
"http://kaiko.getalp.org/dbnary/ita/cellula__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/matrice"
