"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_municipal__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_municipal__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_municipal__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10525777"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_municipal__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10525782"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_municipal__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10525783"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_municipal__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10525780"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_municipal__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10525781"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_municipal__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10525778"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_municipal__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10525779"
"nodeID://b10525777","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(France) Qui concerne l’administration d’une municipalité ; qui est communal."
"nodeID://b10525778","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…], où il ne restait que les gardes municipaux et des pompiers travaillant à circonscrire l’incendie qu'ils n’espéraient plus éteindre."
"nodeID://b10525778","http://purl.org/dc/terms/bibliographicCitation","Fortuné du Boisgobey, Double-Blanc, Paris : chez Plon & Nourrit, 1889, p. 210"
"nodeID://b10525779","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10525780","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10525781","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La garde municipale, le corps de troupes chargé d’assurer l’ordre dans les villes."
"nodeID://b10525782","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un garde municipal, soldat de cette garde municipale."
"nodeID://b10525783","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
