"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_zho__克明__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/eng/_zho__克明__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_zho__克明__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_zho__克明__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","克明"
"http://kaiko.getalp.org/dbnary/eng/_zho__克明__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/zho"
"http://kaiko.getalp.org/dbnary/eng/_zho__克明__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/_zho__克明__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__zho__克明__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_zho__克明__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2__zho__克明__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_zho__克明__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__zho__克明__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_zho__克明__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3__zho__克明__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_zho__克明__Verb__1","http://www.w3.org/ns/lemon/lime#language","zh"
"http://kaiko.getalp.org/dbnary/eng/_zho__克明__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
