"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://www.w3.org/2000/01/rdf-schema#label","architettura"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_architettura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_architettura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_architettura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_architettura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_architettura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disegno"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forma"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costruzione"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/monumento"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progettazione"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/composizione"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/edificio"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stile"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ossatura"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/struttura"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strutturazione"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disposizione"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schema"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piano"
"http://kaiko.getalp.org/dbnary/ita/architettura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ideazione"
