"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://www.w3.org/2000/01/rdf-schema#label","cenno"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_cenno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_cenno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_cenno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avviso"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parola"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/flash"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvisaglia"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gesto"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordine"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accenno"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indizio"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammiccamento"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riferimento"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ragguaglio"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segno"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sintomo"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traccia"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mossa"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annuncio"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/notizia"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammicco"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/menzione"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segnale"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comando"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvertimento"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trafiletto"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentore"
"http://kaiko.getalp.org/dbnary/ita/cenno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allusione"
