"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Chr__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Chr__Abkürzung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/2_Chr"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Chr__Abkürzung__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Chr__Abkürzung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647878"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Chr__Abkürzung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647879"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Chr__Abkürzung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647880"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Chr__Abkürzung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1009418"
"nodeID://b1009418","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bibel: 1. Buch der Chronik"
"nodeID://b17647878","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bibel: 1. Buch der Chronik"
"nodeID://b17647879","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bibel: 1. Buch der Chronik"
"nodeID://b17647880","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bibel: 1. Buch der Chronik"
