"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitale__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitale__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Organ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitale__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körperteil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitale__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sexualorgan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitale__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reproduktionsorgan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitale__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitale__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fortpflanzungsorgan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitale__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geschlecht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitale__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geschlechtsteil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitale__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geschlechtsorgan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitale__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b929405"
"nodeID://b929405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anatomie, meist Plural: diejenigen Organe beim Menschen und bei Tieren, die der Fortpflanzung dienen; häufig auch die äußeren Geschlechtsorgane"
