"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/ara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__ara__conjonction__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/ara__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_tur__ara__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__ara__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_tur__ara__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pro__ara__adv__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_aze__ara__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_slv__ara__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nau__ara__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ces__ara__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__ara__adv__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_gdr__ara__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_shi__ara__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_lat__ara__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_snc__ara__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pap__ara__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_lat__ara__nom__2"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cat__ara__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ita__ara__nom__1"
"http://kaiko.getalp.org/dbnary/fra/ara","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cat__ara__adv__1"
