"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/lime#Lexicon"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://purl.org/dc/terms/created",2024-05-03T06:40:02.672Z
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://purl.org/dc/terms/modified",2024-05-31Z
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://xmlns.com/foaf/0.1/homepage","http://kaiko.getalp.org/about-dbnary"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://purl.org/dc/terms/title","Norwegian Exolex DBnary Dataset"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://purl.org/dc/terms/title","DBnary Exolex norvégien"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://purl.org/dc/terms/description","This lexicon is extracted from the original wiktionary data that can be found in http://no.wiktionary.org/ by the DBnary Extractor."
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://purl.org/dc/terms/description","Cet ensemble de données est extrait du wiktionnaire original disponible à http://no.wiktionary.org/ par le programme d'extraction de DBnary."
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://purl.org/dc/terms/creator","http://serasset.bitbucket.io/"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://purl.org/dc/terms/source","http://no.wiktionary.org/"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://xmlns.com/foaf/0.1/page","http://kaiko.getalp.org/static/ontolex/no"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://www.w3.org/ns/lemon/lime#language","mul"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://www.w3.org/ns/lemon/lime#lexicalEntries",0
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://www.w3.org/ns/lemon/lime#linguisticCatalog","http://www.lexinfo.net/ontology/2.0/lexinfo#"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://www.w3.org/ns/lemon/lime#linguisticCatalog","http://lexvo.org/id/iso639-3/"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://www.w3.org/ns/lemon/lime#linguisticCatalog","http://purl.org/olia/olia.owl#"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_exolex_dataset","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion","20240501"
