"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/penfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/penfelyn","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_cym__melyn__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/penfelyn","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_cym__pen__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/penfelyn","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cym__penfelyn__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/penfelyn","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cym__penfelyn__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__melyn__Adjective__1_penfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__melyn__Adjective__1_penfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/_cym__melyn__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__melyn__Adjective__1_penfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__melyn__Adjective__1_penfelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/penfelyn"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__melyn__Adjective__1_penfelyn","http://www.w3.org/2004/02/skos/core#note","3 -> |t -> blond-haired"
