"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","truccare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_truccare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_truccare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_truccare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_truccare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svelare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/detergere"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smascherare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pulire"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/struccare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mascherare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasformarsi"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingannare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/falsare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modificare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dipingere"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbrogliare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissimulare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/falsificare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sofisticare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/camuffare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adulterare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manipolare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manomettere"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mimetizzare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cambiare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contraffare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tingere"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbellettare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mutare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incipriare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasformare"
"http://kaiko.getalp.org/dbnary/ita/truccare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/travestire"
