"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b947461"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Milchprodukt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Käse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Frischkäse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Valbreso"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brinsen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pecorino"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kefalotiri"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Roncal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feta"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Roquefort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abertam"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Manchego"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Liptauer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sirene"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Idiazabal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oscypek"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schafskäse__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b947461","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aus Schafmilch hergestelltes Lebensmittel"
