"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/честит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задоволен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задоволителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъчезарен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ухилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/засмян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ликуващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ограден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зарадван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/щастлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/весел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оптимистичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/игрив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доволен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/утешителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_радостен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14195"
"nodeID://b14195","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
