"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.1_vocal__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.1_vocal__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/silent"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.1_vocal__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/quiet"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.1_vocal__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/inaudible"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.1_vocal__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","2.1"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.1_vocal__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/loud"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.1_vocal__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/audible"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.1_vocal__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/outspoken"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.1_vocal__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6334714"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.1_vocal__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6334713"
"nodeID://b6334713","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Expressing opinions or feelings freely, loudly, or insistently."
"nodeID://b6334714","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The protesters were very vocal in their message to the mayor."
