"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abmildern"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ydd1GQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eSRBTw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JsJpBQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g4LWSA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JCGncQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XC-E4g--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wQr49Q--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZjNTVg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VoA43A--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uLFulg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wRW98A--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3QSkkA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DIkiMg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lTTrjw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ixoJLQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B7eOKA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hDMM3Q--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gv4GFw--_abmildern__Verb__1"
