"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Segen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bannfluch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fuhrmannsfluch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Buchfluch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tantalidenfluch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vaterfluch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kraftspruch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kraftwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kraftausdruck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Malediktion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verhängnis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Exsekration"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verfluchung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verderben"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fluchwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unsegen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unheil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verwünschung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1005273"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fluch__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1005274"
