"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Jodlerin"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Jodlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3A57ow--_Jodlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CbIS3w--_Jodlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_It9e0Q--_Jodlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dupkbQ--_Jodlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUxeew--_Jodlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yyP6CQ--_Jodlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sfXThQ--_Jodlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mMiHkw--_Jodlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Jodlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Jodlerin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
