"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/senza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/porzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/frazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/parte"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/separatamente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gruppo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contemporaneamente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/totalità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congiuntamente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tutto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mucchio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insieme"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/somma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agglomerato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collezione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folla"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conglomerato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/categoria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congerie"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mazzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fascio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complessivamente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/con"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unitamente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/simultaneamente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assieme__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11900594"
"nodeID://b11900594","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il tutto"
