"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_por_5_sapere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_por_5_sapere__verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_tT-n3g--_sapere"
"http://kaiko.getalp.org/dbnary/ita/__tr_por_5_sapere__verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_sapere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_por_5_sapere__verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_sapere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_por_5_sapere__verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_5_sapere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_por_5_sapere__verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/sapere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_por_5_sapere__verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_6_sapere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_por_5_sapere__verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_4_sapere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_por_5_sapere__verb__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/por"
"http://kaiko.getalp.org/dbnary/ita/__tr_por_5_sapere__verb__1","http://kaiko.getalp.org/dbnary#writtenForm","saber"
