"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","fahrend"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ouix7A--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xbvlkQ--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3PnjGQ--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pp-BSA--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_paKwog--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uF3asg--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_smrU2A--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SFgUbw--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A0gZuw--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fScOUA--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_llRaQg--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uf38Ig--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-VIAA--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Z4H6w--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-A7N4A--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vivXwg--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uBNDcQ--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RFVaAg--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lmjvsQ--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_REgwVg--_fahrend__Adjektiv__1"
