"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Alkan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Alken"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verbindung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/organische_Verbindung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/chemische_Verbindung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kohlenwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Decin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hexin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nonin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Octin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Propin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ethin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Butin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pentin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Acetylen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heptin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Azetylen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1006654"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alkin__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1006655"
"nodeID://b1006654","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chemie: nicht-ringförmiger, ungesättigter Kohlenwasserstoff mit einer Dreifachbindung, allgemeine Summenformel CnH2n-2"
"nodeID://b1006655","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In einigen Organismen wirken Alkine auch als Fungizide."
