"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_buselure__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_buselure__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_buselure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10927782"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_buselure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10927783"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_buselure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10927781"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_buselure__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10927780"
"nodeID://b10927780","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Belgique)(Burundi) Pièce en forme d’anneau, destinée à absorber les chocs et les vibrations dans certains organes mécaniques, ou à assurer l'étanchéité. Silent-Bloc."
"nodeID://b10927781","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cette douille est garnie d'une buselure en bronze et a 23 centimètres de longueur."
"nodeID://b10927781","http://purl.org/dc/terms/bibliographicCitation","Philippe Grouvelle & A. Jaunez, Guide du chauffeur et du propriétaire de machines à vapeur, Volume 2, 1859"
"nodeID://b10927782","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La noix n de la broche, au lieu d'être calée directement sur celle-ci, est posée sur une buselure d qui sert de guide à la broche. A l'intérieur de cette buselure est fixée une petite cale o …."
"nodeID://b10927782","http://purl.org/dc/terms/bibliographicCitation","D. de Prat, Nouveau manuel complet de filature; 1re partie: Fibres animales & minérales, Encyclopédie Roret, 1914"
"nodeID://b10927783","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","* les buselures qui assurent l'étanchéité a l'extrémité des tubes guides cintrés; …"
"nodeID://b10927783","http://purl.org/dc/terms/bibliographicCitation","Nordine Kerkar & Philippe Paulin, Exploitation des cœurs REP, 2008"
