"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_polygamous__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_polygamous__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/monogamous"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_polygamous__Adjective__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/polyandrous"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_polygamous__Adjective__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/polygynous"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_polygamous__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_polygamous__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6659038"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_polygamous__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6659039"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_polygamous__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6659037"
"nodeID://b6659037","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Of, relating to, or practicing polygamy."
"nodeID://b6659038","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","That Mormon community no longer practises polygamous relationships."
"nodeID://b6659039","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]  declaring legitimate all children of LDS polygamous marriages  […]"
"nodeID://b6659039","http://purl.org/dc/terms/bibliographicCitation","2001, Kathryn Daynes, More Wives Than One, page 177:"
