"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/umile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/equilibrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/assennato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/posato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frivolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/leggero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vuoto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vanitoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tronfio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pavone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconsiderato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fatuo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superficiale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immodesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vanaglorioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presuntuoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanesio__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11891298"
"nodeID://b11891298","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che rozzamente e/o con indifferenza, si autocompiace di sé senza motivo, spesso compiacendosi dell'altrui monito ma senza ""considerazione"" per lealtà e rispetto"
