"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/recapitato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sprigionato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inviato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commissione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inoltrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/documento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delega"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comando"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spedito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasmesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/destinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/citazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diramato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autorità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diffuso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diretto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indirizzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incarico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/procura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assegnato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emanato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esalato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasferito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambasciatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/facoltà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contratto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/certificato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provvedimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mandato__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11859238"
"nodeID://b11859238","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) esercizio di un atto legale per conto di un mandante"
