"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sieg"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KrZioA--_Sieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bMkXpw--_Sieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wl1wjQ--_Sieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h3G7tg--_Sieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aNvlMA--_Sieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oJ8HqA--_Sieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-TBEA--_Sieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P0Yarg--_Sieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
