"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/dash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/dash","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/dashboard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ojg__dash__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/dash","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sqi__dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/dash__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/dash","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/dash__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/dash","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__dash__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dash","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/dash","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/dash","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_dash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_dash","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_pqB--g--_dash"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_dash","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
