"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/proteggere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/occultare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascondere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/celare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sorvolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perseverare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tralasciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tacere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/omettere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mascherare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mostrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giustificare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offrire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/evidenziare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rischiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esibire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciorinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiegare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riferire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottoporre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccontare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dichiarare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prospettare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/descrivere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/narrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riportare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esternare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/illustrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interpretare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mettere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commentare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/leggere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presentare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lasciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esprimere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbandonare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/motivare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esporre__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11884672"
"nodeID://b11884672","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mettere in mostra"
