"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Januswort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Januswort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Januswort__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Januswort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Antagonym"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Januswort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kontranym"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Januswort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Autoantonym"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Januswort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b965254"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Januswort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592472"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Januswort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592473"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Januswort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592474"
"nodeID://b965254","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wort, das gegensätzliche Bedeutungen hat"
"nodeID://b17592472","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wort, das gegensätzliche Bedeutungen hat"
"nodeID://b17592473","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wort, das gegensätzliche Bedeutungen hat"
"nodeID://b17592474","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wort, das gegensätzliche Bedeutungen hat"
