"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gleichheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gleichartigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Homogenität"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anderssein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Andersartigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Heterogenität"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verschiedenartigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verschiedenheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ungleichheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unterschiedlichkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Divergenz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Inhomogenität"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Disparität__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1024812"
"nodeID://b1024812","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gleichzeitigkeit, Nebeneinander von Ungleichheiten"
