"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Waffe"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Körperteil"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schießprügel"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Knüppel"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Knute"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Knüttel"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schlagstock"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stab"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stiel"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
