"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scoraggiamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scoramento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confutazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scomodità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disagio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avvilimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbattimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prostrazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smentita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconforto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appoggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comfort"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coraggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sollievo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aiuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riprova"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consolazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ristoro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conferma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incitamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimostrazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incoraggiamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riscontro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comodità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/solidarietà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esortazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_conforto__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11896995"
"nodeID://b11896995","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","senso duraturo di sollievo provato in seguito all'aiuto spirituale offerto da qualcuno"
