"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_peripheral_device__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_peripheral_device__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/keyboard"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_peripheral_device__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/human_interface_device"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_peripheral_device__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/mouse"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_peripheral_device__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/disk_drive"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_peripheral_device__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/external"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_peripheral_device__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/I!slash!O"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_peripheral_device__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_peripheral_device__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/peripheral"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_peripheral_device__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6734665"
"nodeID://b6734665","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(computer hardware) An electronic device that is outside the computer's system unit (external to the computer's enclosing case), but used by the computer to which it is connected, such as a printer or a scanner."
