"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необещаващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неблаговиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невзрачен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грозен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неапетитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприятен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/некрасив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отблъскващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неугледен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприветлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/противен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/блудкав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отвратителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_непривлекателен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13239"
"nodeID://b13239","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
