"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wissenschaftlerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prähistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelalterhistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kulturhistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kunsthistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Medienhistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Medizinhistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mediävistin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sozialhistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sporthistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Literarhistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Literaturhistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zeithistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Altertumswissenschaftlerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Althistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rechtshistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrshistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Militärhistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Musikhistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprachhistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kirchenhistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirtschaftshistorikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/DDR-Historikerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geschichtswissenschaftlerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geschichtsforscherin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b966048"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591510"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591511"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591512"
