"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Machtwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Machtwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kompromiss"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Machtwort__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Machtwort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Entscheidung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Machtwort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Festlegung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Machtwort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Befehl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Machtwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b939120"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Machtwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753421"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Machtwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753422"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Machtwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753423"
"nodeID://b939120","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","von einer einzelnen Person getroffene Entscheidung, die aufgrund deren Kompetenz, Autorität zwingend so angenommen werden muss"
"nodeID://b17753421","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","von einer einzelnen Person getroffene Entscheidung, die aufgrund deren Kompetenz, Autorität zwingend so angenommen werden muss"
"nodeID://b17753422","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","von einer einzelnen Person getroffene Entscheidung, die aufgrund deren Kompetenz, Autorität zwingend so angenommen werden muss"
"nodeID://b17753423","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","von einer einzelnen Person getroffene Entscheidung, die aufgrund deren Kompetenz, Autorität zwingend so angenommen werden muss"
