"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://www.w3.org/2000/01/rdf-schema#label","distaccarsi"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_distaccarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbracciare"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aderire"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emergere"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disaffezionarsi"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disamorarsi"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distogliersi"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/separarsi"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiccare"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allontanarsi"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distinguersi"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risaltare"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/staccarsi"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stagliarsi"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbandonare"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/differire"
"http://kaiko.getalp.org/dbnary/ita/distaccarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lasciarsi"
