"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Raubbeutler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Raubbeutler__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Säugetier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Raubbeutler__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Raubbeutlerartiger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Raubbeutler__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Beuteltier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Raubbeutler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprenkelbeutelmaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Raubbeutler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beutelmarder"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Raubbeutler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beutelteufel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Raubbeutler__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Raubbeutler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dasyuridae"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Raubbeutler__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1023515"
"nodeID://b1023515","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: Familie innerhalb der Beuteltiere, deren Angehörige hauptsächlich Fleisch fressen"
