"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://www.w3.org/2000/01/rdf-schema#label","assorto"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_assorto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_assorto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_assorto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_assorto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensieroso"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sognante"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meditabondo"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccolto"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assorbito"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rapito"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concentrato"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preso"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasognato"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sprofondato"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distante"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assente"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spensierato"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intento"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soprappensiero"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dedito"
"http://kaiko.getalp.org/dbnary/ita/assorto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immerso"
