"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/откровено"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приветливо"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мило"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чистосърдечно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непресторено"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добросърдечно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/охотно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приятно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/искрено"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11099"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591424"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591425"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_сърдечно__Наречие__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591423"
"nodeID://b11099","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17591423","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17591424","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17591425","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
