"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","dimostrato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_dimostrato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascosto"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mascherato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/invalidato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/demolito"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oscuro"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/occultato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/complicato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/negato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inficiato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palesato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/suffragato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riscontrato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verificare"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifesto"
