"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Kor__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Kor__Abkürzung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/2_Kor"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Kor__Abkürzung__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Kor__Abkürzung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1008547"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Kor__Abkürzung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760077"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Kor__Abkürzung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760078"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_1_Kor__Abkürzung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760079"
"nodeID://b1008547","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Theologie: das neutestamentliche Buch des 1. Korintherbriefes"
"nodeID://b17760077","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Theologie: das neutestamentliche Buch des 1. Korintherbriefes"
"nodeID://b17760078","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Theologie: das neutestamentliche Buch des 1. Korintherbriefes"
"nodeID://b17760079","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Theologie: das neutestamentliche Buch des 1. Korintherbriefes"
