"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Taxis"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Taxis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G2CQyQ--_Taxis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9x-JAg--_Taxis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fPt6pQ--_Taxis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NI3cuw--_Taxis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0TUQQQ--_Taxis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3fJ9EA--_Taxis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76hftg--_Taxis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dNBRRg--_Taxis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Taxis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Taxis__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
