"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Waise"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Waise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lTul-A--_Waise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-plTEA--_Waise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IvwYGA--_Waise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oWEuPA--_Waise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fA5aBg--_Waise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uo56Lg--_Waise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EuyuRA--_Waise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MfqjWg--_Waise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OL3TYg--_Waise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Waise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1M3tLg--_Waise__Substantiv__1"
