"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Bruggemann__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Bruggemann__Proper_noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Bruggemann__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17359682"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Bruggemann__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17359683"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Bruggemann__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17359681"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Bruggemann__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7699313"
"nodeID://b7699313","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A surname from German."
"nodeID://b17359681","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A surname from German."
"nodeID://b17359682","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A surname from German."
"nodeID://b17359683","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A surname from German."
