"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://www.w3.org/2000/01/rdf-schema#label","viatico"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_viatico__sost__1"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_viatico__sost__1"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_viatico__sost__1"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aiuto"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vettovaglie"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conforto"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eucarestia"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostegno"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provviste"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consolazione"
"http://kaiko.getalp.org/dbnary/ita/viatico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comunione"
