"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/all_right"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/excellent"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sweet"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/OK"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/wicked"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cool"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fantastic"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/super"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/phenomenal"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/terrific"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/bang-up"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6831362"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6831363"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_osm__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6831361"
"nodeID://b6831361","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Internet slang) awesome; like OK, can be used to express enthusiastic approval."
"nodeID://b6831362","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This house is OSM."
"nodeID://b6831363","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""Will meet you at 11h15."" ""OSM!"""
