"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://www.w3.org/2000/01/rdf-schema#label","apparecchiatura"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_apparecchiatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_apparecchiatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_apparecchiatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sparecchiatura"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eliminazione"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equipaggiamento"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attrezzatura"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attrezzi"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preparazione"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congegno"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/macchinario"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allestimento"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strumenti"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strumentazione"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sistemazione"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disposizione"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impianto"
"http://kaiko.getalp.org/dbnary/ita/apparecchiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dispositivo"
