"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lustration__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lustration__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Feierlichkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lustration__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ritus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lustration__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Feier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lustration__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lustration__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Säuberung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lustration__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b920010"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lustration__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b920011"
"nodeID://b920010","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Religion: kultische Reinigungsfeier"
"nodeID://b920011","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sie hatten sich zur Lustration versammelt."
