"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_betreuen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_betreuen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_betreuen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vernachlässigen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_betreuen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_betreuen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","betreuen"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-GoVQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0vT2rw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b0wKxA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_67JjYg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uLfKFQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uLd9ng--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TUclgQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VG9YLg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KAALNw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1njuHw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cfys9w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7mGdWg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-2hPw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ie1fsA--_betreuen__Verb__1"
